﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
703,http://www.literaturalosrios.cl/items/show/703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Mundo de Esmérida",,"Martín es un joven solitario y un poco inseguro, que vive en un pueblo costero del sur de Chile. Un día, se encuentra con Amaria, una misteriosa joven, quien le pide ayuda para escapar de sus poderosos enemigos. ¿Quién es ella realmente y de dónde proviene? ¿Podrán juntos enfrentar a las malvadas criaturas que quieren capturarla? Acompaña a Martín en esta inesperada aventura para salvar la antigua ciudad de Esmérida, en una historia llena de magia, nuevas amistades y mucha fantasía.","Sanfer, Patricia",,,2021,,,,,,,,,,,,,"Patricia Sanfer (Los Lagos)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/69143873880d64b5a6f53b4256923cda.png,Text,Narrativa,1,1
702,http://www.literaturalosrios.cl/items/show/702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Micronomicón. Cien microcuentos extraños, fantásticos y de terror",,"La colección de relatos breves de Daniel Carrillo es un viaje por temas como la inminencia de la muerte o lo que puede ocurrir una noche cualquiera, cuando el reloj marca las 6.66 A.M. y suena el teléfono con una misteriosa voz que al otro lado de la línea anuncia lo inevitable.","Carrillo Monsálvez, Daniel",,"RIL Editores",2021,,,,,,,,,,,,,"Daniel Carrillo también es autor de ""Esto termina mal"" (RIL Editores, 2020) y ""Manual de ambigí¼edades"" (Edición propia, 2010); y coautor junto a Daniel Navarrete de ""22.05.60 Sesenta historias del terremoto del 60"" (2020) y su continuación: ""Réplicas: historias del gran terremoto"" (2021). Ambos de Libros Verde Vivo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/77fd33e6208aad5fbddfab09efeb492e.png,Text,Narrativa,1,1
701,http://www.literaturalosrios.cl/items/show/701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Seller",,"Roberto Meezs    Fernando Quintana es un escritor lleno de deudas que sueña con crear un ""best seller"", su obra definitiva. Su esposa, Victoria, resiente el egoísmo que involucra el trabajo artístico, pero se las ingenia para sacar adelante a sus hijos, mientras Fernando se enfrenta a un trastorno de personalidad que complica las cosas, acarreando a toda su familia hacia el vórtice de su locura, un agujero tenebroso y repleto de fantasmas que surgen del pasado, aferrándose a la mediocridad que camina por el mundo.  Esta es la lucha de un escritor contra el fracaso, contra la codicia, contra las necesidades mundanas. Asistirás al duelo del hombre frente a su obra. Sin excusas. Sin edulcorantes que escondan los peores sentimientos del ser humano, que pondrán a prueba los límites del amor y la demencia.  Â¿Qué clase de locura hace falta para escribir un buen libro? Â¿Te lo has preguntado?","Meezs, Roberto ",,,2021,,,,,,,,,https://jumpseller.s3.eu-west-1.amazonaws.com/store/aurea-ediciones/assets/BEST%20SELLER%20Muestra.pdf,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/26ff76fb6a91d9eda3d03fadf916f4f5.png,Text,Narrativa,1,1
700,http://www.literaturalosrios.cl/items/show/700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actos Furtivos",,"Libro de ficción del escritor valdiviano Rubén González Lefno.  Siete cuentos inspirados en grupos e individuos que viven situaciones conflictivas extremas y de diverso dramatismo.","González, Rubén",,,2021,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/cbb6d461239ae8fb7152806a42217cb8.jpg,Text,Narrativa,1,1
464,http://www.literaturalosrios.cl/items/show/464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposas Fosforescentes",,"Microcuento infantil & familiar ilustrado que resalta la belleza de grupos de seres bioluminiscentes e imaginarios.",,,"Arte Sonoro Austral Ediciones",2021,,,,,,,,,,Infantil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/249f5a148dda472f28b7fba2a6484088.jpg,Text,Infantil,1,1
328,http://www.literaturalosrios.cl/items/show/328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"XIV Cronicas de la Región de Los Ríos",,"Las historias de este libro están creadas por 14 profesionales de las comunicaciones (7 mujeres y 7 varones) que abordan temas como historia, medioambiente, deporte, pueblos originarios, medios de comunicación, economía, el terremoto de 1960, entre otros. El objetivo general es que el Colegio de Periodistas contribuyan a la memoria histórica de la Región de Los Ríos a través de una obra de periodismo narrativo.",,,,2021,,,,,,,,,https://www.cronicasdelosrios.cl/wp-content/uploads/2021/10/XIV-Cronicas-de-Los-Rios-libro-digital.pdf,,,,,,"Las historias que dan vida a este libro se titulan Una región con épica de Enrique Corvetto, Buscando a Camilo Henríquez de Rodrigo Obreque, El riñón del mundo, Valdivia en la mirada de sus cronistas de Antonia Torres, Los guardianes del alerce milenario de Lorenzo Palma, Todas somos Violeta de Daniela Rosas, El deporte regional bajo la lupa de Víctor Pineda, Historias diversas, una crónica trans en Valdivia de Felipe Nesbet, La nostalgia de Emilie de Cecilia López, Domo Newén (Fuerza de mujer) de Claudia Padilla, Más ciclovías Â¡a-ho-ra! de Verónica Ruiz, Un domingo de mayo"" de Claudio Jiménez, La vida del otro de Sandra Leiva, La voz y la pluma que informaron y orientaron la regionalización de Pablo Santiesteban y El último suspiro será eterno de Claudia Latorre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/fbb6bda633cfe72095a898466e8bfc12.jpg,Text,Referencia,1,1
327,http://www.literaturalosrios.cl/items/show/327,,,,,,,,,,,"Una vida de lucha contra la indiferencia Historia de la Agrupación de Familiares de Detenidos Desapa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una vida de lucha contra la indiferencia",,"Este libro muestra el itinerario de lucha por la verdad y la justicia de los familiares de más de un centenar de Detenidos Desaparecidos y Ejecutados Políticos de la región de Los Ríos víctimas del terrorismo de Estado en 1973. También es una reivindicación de los nombres de los caídos y una continuidad de su lucha por la justicia social en Chile actual.    La agrupación representa hoy a más de 300 familias de descendientes de las víctimas directas, todas vinculadas de una u otra forma a la organización, incluyendo la participación en la actual directiva de dos nietas de detenidos desaparecidos. Se reúnen en la agrupación ya tres generaciones en torno a sus objetivos esenciales de lucha por la verdad y la justicia en todos los crímenes de lesa humanidad cometidos por la dictadura civil militar en la región de Los Ríos, junto a la lucha por la promoción y defensa de los derechos humanos y la construcción de una memoria colectiva en la comunidad local, conectando el pasado traumático reciente con el presente y futuro de nuestro país.",,,"Arte Sonoro Austral Ediciones",2021,,,,,,,,,"PDF <a href=""https://www.mediafire.com/file/6axtaw1sx6vhgol/libro_AFDD-AFEP_Valdivia_2021_baja.pdf/file"">https://www.mediafire.com/file/6axtaw1sx6vhgol/libro_AFDD-AFEP_Valdivia_2021_baja.pdf/file</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/b1e21a5af1e7cc263688b0e4b58500aa.jpg,Text,Referencia,1,1
326,http://www.literaturalosrios.cl/items/show/326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un gimnasio... cientos de historias",,"Durante las casi cinco décadas que estuvo en pie fue un lugar muy importante dentro de la vida cotidiana del barrio Las Ánimas, así como de toda la comunidad valdiviana y el sur de Chile.  El gimnasio fue no sólo un centro para practicar deportes, sino que también un lugar de referencia, un espacio para la cultura, la socialización y muchas otras actividades que congregaban a numerosos habitantes del barrio y de la ciudad. Deportistas, dirigentes vecinales, artistas y diversas personas del barrio vivimos importantes momentos en ese icónico espacio.  A través de una selección de relatos de sus propios protagonistas, este libro quiere dar testimonio de muchas de estas historias. Sin duda hay muchas más, las que aún cuando no aparezcan aquí, se encuentran en el interior de cada uno de quienes las vivieron y que el fatídico incendio no podrá borrar nunca.",,,"Arte Sonoro Austral Ediciones",2021,,,,,,,,,,Referencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/dd9b05f3f33be4117a1084d0357a562f.png,Text,Referencia,1,1
325,http://www.literaturalosrios.cl/items/show/325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sentido de lugar. Ensayos sobre poesía chilena de los  territorios sur-patagónicos",,"Sentido de lugar. Ensayos sobre poesía chilena de los territorios sur-patagónicos es un libro único en varios sentidos. Pues si, por un lado, el 'sentido de lugar' ??el lugar descrito, factual, pero a la vez imaginario, textualficcional, y lugar desde donde se describe y concibe el mundo?? no es un tema frecuentemente tratado en libros sobre poesía, por otro, no existe hasta ahora ningún trabajo que lea sistemáticamente la poesía chilena propia de lugares no metropolitanos, concretamente sur-patagónicos, como lo son la región de Valdivia, Futahuillimapu, Chiloé, Aysén y la Patagonia austral. Su autor, Sergio Mansilla Torres ??renombrado crítico y estudioso de la poesía chilena y latinoamericana, y al mismo tiempo poeta chileno internacionalmente reconocido??, sabe de qué habla cuando busca descifrar el 'sentido de lugar' en la poesía chilena 'periférica'. En las páginas de este libro lee el campo poético sur-patagónico contemporáneo como un ""laboratorio textual-discursivo de memoria y de imaginación territorializado"" que ha venido constituyéndose desde hace ya décadas como respuesta a circunstancias históricas casi siempre trágicas. Y, al  mismo tiempo, cada ensayo es el testimonio de una experiencia de lectura que convoca memoria, historias personales, juicios interpretativos y desplazamientos imaginativos por los territorios.  En el presente libro se sintetizan entonces años de estudio y escritura dedicados a la poesía como ""forma de un profundo sentir identificatorio con un cierto territorio"", sentir que reclama un ejercicio de excavación en el lenguaje en línea con la visión de Seamus Heaney: un viaje a las huellas de memorias locales obliteradas por el progreso, la colonización, el despojo, el genocidio simple y llano, como en el caso de la Patagonia chilena y argentina.","Mansilla Torres, Sergio",,"Komorebi Ediciones",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/6ed1c1718bcff640048a642cc54d42ce.png,Text,Referencia,1,1
324,http://www.literaturalosrios.cl/items/show/324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Retos y desafíos nacionales e internacionales para la Región de Los Ríos",,"El libro ""Retos y desafíos nacionales e internacionales para la Región de los Ríos"", editado por la destacada profesora Marta Canto Castro, es una obra colectiva, donde se reúne lo más selecto del pensamiento de dicha región. El objetivo de la obra es potenciar la Región de los Rios en su internacionalización y su rol en el acontecer nacional. Reflexionando desde un enfoque realista de la situación nacional e internacional, no dejando de lado la pandemia del Covid-19 y la transformación de nuestra sociedad.",,,,2021,,,,,,,,,,Referencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/b8aedc1926712050d58d99aecfe024ea.png,Text,Referencia,1,1
322,http://www.literaturalosrios.cl/items/show/322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NUNCA DEJES DE SONREIR",,"Escritora Riobuenina NORMA BALDOVINO URIBE",,,"Sur Umbral Ediciones",2021,,,,,,,,,,,,,"NORMA  BALDOVINO URIBE, nacida en Rio Bueno, el 21 de Junio de 1964  De profesión contador General con Mención en Administración.  Fue destacada como Mujer líder área Medioambiental en su comuna de Rio Bueno y en la Región de Los Lagos en marzo año 2007.  Encargada de Cultura en Municipalidad de Rio Bueno entre el 2009 y 2012 Concejal de Río Bueno de 2012 a 2021 Terapeuta en Masoterapia. Reflexologia Podal Holistica. Monitora de Yoga Infantil con mención en educación. Participa activamente en Comisión Bicentenario. Club Montaña Mahuida. Damas Cooperadoras TCia. Bomberos Germania. grupo de baile Tribal Belly del Sur. familia Somos Iglesia.  Actualmente vive con su esposo e hijo en la hermosa comuna de Río Bueno perteneciente a la Región de Los Ríos.",,"Un día me puse a pensar, qué pasaba conmigo, esto fue después de la operación número 11 creo, fue cuando me operaron de mi riñon izquierdo y resultó ser un tumor de cáncer, fue ahí donde mi vida dio un giro y pensé; ahora debo vivir (ser consciente de lo que es vivir y disfrutar todo), fue ahí también donde pensé escribir un libro, ya que consideraba que mi vida era algo especial, de alguna u otra forma no era normal todo lo que había vivido, tanto con mi salud como con otros temas de mí vida. Cuando el 2016 me encontraron otro cáncer y pasé por un proceso muy complejo, tomé la firme decisión de escribir un libro, donde escribiría mis experiencias en temas de salud y cómo recuperar fuerzas para continuar viviendo feliz, que sirviera de experiencia a otras personas. Así nació este libro, mi primer libro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/1116b9a65938ee0e5007ae790084c590.png,Text,Referencia,1,1
321,http://www.literaturalosrios.cl/items/show/321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia natural, servicios ecosistémicos y perspectivas de desarrollo de la Cuenca de Llancahue",,"Este libro representa un esfuerzo que espera relevar la importancia que tiene un sistema socio-ecológico como la cuenca Llancahue, especialmente considerando su cercanía a Valdivia, una de las ciudades grandes del centro sur de Chile. Esperamos que este libro sirva para tener amplias y sólidas perspectivas en el avance hacia un modelo de conservación de Llancahue y otros bosques periurbanos, como una contribución para motivar mayores niveles de compromiso de agencias públicas y privadas en general, y la sociedad civil, para con la conservación de los Bosques Valdivianos Templados Lluviosos que son un eje de nuestro bienestar en el centro-sur de Chile y grandes reservorios de biodiversidad.",,,"El Kultrún",2021,,,,,,,,,,Referencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/fc018eddd1de043983072ba5120123e7.png,Text,Referencia,1,1
320,http://www.literaturalosrios.cl/items/show/320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Educando en Tierra de Leones",,"Roger Pérez Ulloa (profesor y comunicador radial), es un libro autobiográfico, en la figura del profesor, son 43 años de enseñanza rural trabajando en diversas escuelas de la comuna.",,,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/f228ed54dbe3763a7fa4b080c3f9ef1c.png,Text,Referencia,1,1
