﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1267,http://www.literaturalosrios.cl/items/show/1267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revista GATOPERRO #1",,"Revista hecha por y para la niñez, con el apoyo de especialistas. Incluye consejos útiles para contribuir al bienestar integral de perros y gatos, junto a juegos e historias inspiradas en ellos. ",,,"Trafun Ediciones",2023,,,,,,,,,"<a href=""https://www.trafunediciones.cl/_files/ugd/623af0_0be2501ccd33435a9960b6eec3eb15be.pdf"">PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/6f18532fc979c281a4eacf45c1376ab2.png,Text,Referencia,1,0
1265,http://www.literaturalosrios.cl/items/show/1265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Del Cuerpo a las Raíces",,"Este libro es el resultado de un encuentro con el saber femenino ancestral. Es una conversación frecuente que se oye en cualquier casa de campo o zona rural, en donde las madres, abuelas y tías transmitieron a sus hijas lo que ellas aprendieron de sus ancestras. La cocina es el escenario que une a todos los relatos, el espacio alquímico donde comienza la sanación, conocida también como la farmacia del pueblo... y las huertas, chacras, montañas y mercados son las generosas despensas para el cuidado. En tus manos tienes un trabajo en el que las mujeres hablan desde sus cuerpos y experiencias para la salud y bienestar de la humanidad y la Tierra. Aprenderás a reconocer algunas plantas y, por supuesto, sus modos más comunes de prepararlas. Del cuerpo a las raíces, en la voz de las mujeres sabias, es la segunda edición de una investigación realizada por tres mujeres, que resurge para mantener vigente la memoria y la práctica del uso tradicional de plantas medicinales, para aportar a su infinita preservación en el tiempo.","Pabla Pérez, Inés Cheuquelaf y Carla Cerpa",,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/ed7595e4216458f8065a5b02603ad37e.png,,Referencia,1,0
1258,http://www.literaturalosrios.cl/items/show/1258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prohibido Olvidarlo",,"Julio Martínez Prádanos fue una de las personalidades más fascinantes de Chile en los últimos 70 años. Sus amigos dicen que escribía con letra de tango. También que era tradicionalista pero, al mismo tiempo, un amante insobornable de la bohemia. Fue un vocero del sentir popular y protagonizó los momentos más rutilantes de la radiofonía y televisión chilena. Esta investigación se sustenta en base a entrevistas a familiares, amigos y compañeros de labores del histórico comunicador, a lo que se suma una exhaustiva revisión bibliográfica","Corvetto Castro, Enrique Alejandro",,,2023,,,,,,,,,,,,,"Periodista y escritor valdiviano ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/ddbf75042035bfc7f29e1c6bad6a8a50.png,Text,Referencia,1,0
1255,http://www.literaturalosrios.cl/items/show/1255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficciones críticas. Antropologías, literaturas, visualidades",,"Ficciones críticas. Antropologías, literaturas, visualidades de Pedro Araya Riquelme, dispone, en filigrana, un estilo de crítica (literaria, escrituraria) que incorpora aspectos subjetivos (modos de lectura) y materiales a su propia manera de reflexionar sobre estos temas. Ahonda en la idea propuesta por el escritor argentino Juan José Saer de la ficción como una “antropología especulativa”, y con ello, en una crítica del mundo (literario, real, virtual, visual) que adopta sus elementos y mecanismos, pero sin su concurrencia, funcionando así como un pensamiento en el proceso mismo de la escritura.","Araya Riquelme, Pedro",,"Komorebi Ediciones",2023,,,,,,,,,,,,,"Pedro Araya Riquelme
(Valdivia, 1969)

Poeta, ensayista, traductor y académico. Ha publicado ArcoSanto (1991), peR,noCto (2002) y Ficciones críticas. Antropologías, literaturas, visualidades (Komorebi Ediciones, 2023); y, junto a Yanko González, La muerte se está fumando mis cigarros (traducción y notas de poemas de Charles Bukowski, 1996), Carne fresca. Última poesía chilena, una muestra (2002), ZurDos. Última poesía latinoamericana (2004) y El pequeño Chartier ilustrado de Roger Chartier (investigación, prólogo y edición, 2021).

Como traductor ha publicado Vider les lieux /Mudanza de Alejandro Zambra (2015), Les cités d’eaux /Las ciudades de agua de Raúl Zurita (2015), Cujo /Cuyo de Nuno Ramos (2020) y La nueva novela / Le nouveau roman de Juan Luis Martínez (co-traducción al francés, 2021).

Después de haber residido en París, donde completó un PhD en Antropología Social y Etnología (en Antropología de la escritura), vive actualmente en Valdivia, donde es docente de la Facultad de Arquitectura y Artes de la Universidad Austral de Chile.
",,"Estas formas de entender la poesía y de hacer etnografía (puesto que toda escritura bajo ciertas circunstancias y mirada es o implica una antropología) se expresa a través de una lectura aproximativa de la literatura contemporánea, haciéndose cargo de autores claves como Juan Emar, Carlos Droguett, Juan Luis Martínez, Wilson Bueno, Pedro Lemebel, Raúl Zurita, Verónica Zondek y Jaime Luis Huenún, junto a textos que abordan el registro histórico y estético de ciertas manifestaciones del arte visual, como la representatividad poética y política del Colectivo de Acciones de Arte CADA, o las posibles relaciones cuerpo-imagen en las escrituras expuestas en el espacio urbano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/a52aa0029835e7563aa2c72b7f65fd4a.jpg,Text,Referencia,1,0
1253,http://www.literaturalosrios.cl/items/show/1253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorias de comunidades mapuche de la región de Los Ríos",,"Esta publicación presenta parte de la recopilación fotográfica de comunidades mapuche en la región de Los Ríos. Trabajo que busca contribuir a visibilizar y dar a conocer vivencias y costumbres de familias mapuche de la región. La campaña virtual se realizó durante el 2020 y fue promovida y coordinada por la Subdirección de Pueblos Originarios, la Coordinación Regional de Bibliotecas Públicas de Los Ríos y Memorias del Siglo XX del Archivo Nacional.",,,,2021,,,,,,,,,"PDF <a href=""https://www.memoriasdelsigloxx.cl/601/articles-98458_archivo.pdf"">https://www.memoriasdelsigloxx.cl/601/articles-98458_archivo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/a3c86b5df2727b7066f12d1e8b867073.jpg,Text,Referencia,1,0
1252,http://www.literaturalosrios.cl/items/show/1252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Riñihuazo en Los Lagos: Memorias y recuerdos",,"Imágenes del fotógrafo Juan Uribe, donadas por Maclovia Santos Rivero. Las fotografías que forman parte de esta publicación muestran los efectos tras el terremoto de julio de 1960 en Valdivia y del Riñihuazo en la comuna de Los Lagos.",,,,2021,,,,,,,,,"PDF <a href=""https://www.memoriasdelsigloxx.cl/601/articles-98563_archivo.pdf"">https://www.memoriasdelsigloxx.cl/601/articles-98563_archivo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/6d6d0ce6fa054571fda3df4482b50469.jpg,Text,Referencia,1,0
1251,http://www.literaturalosrios.cl/items/show/1251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recuerdos e imágenes de la educación en Río Bueno",,"Esta elaboración presenta una pequeña muestra de la memoria y patrimonio de la educación en Río Bueno, región de Los Ríos, fruto de la recopilación comunitaria realizada por la Biblioteca Pública de esta comuna en conjunto con Memorias del Siglo XX.",,,,2021,,,,,,,,,"PDF <a href=""https://www.memoriasdelsigloxx.cl/601/articles-105437_archivo.pdf"">https://www.memoriasdelsigloxx.cl/601/articles-105437_archivo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/f8091180f977a2305870a5914f1a2385.jpg,Text,Referencia,1,0
1250,http://www.literaturalosrios.cl/items/show/1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MEMORIAS DE CORRAL. LA ÉPICA DE UNA VIDA A LA ORILLA DEL MAR",,"Elaboración que compila relatos y fotografías recopiladas en el trabajo comunitario realizado por la Biblioteca Pública de Corral junto a Memorias del Siglo XX. Las temáticas refieren al trabajo portuario, muy relevante en el pasado corraleño, y a la pesca artesanal, actividad económica también fundamental en la vida de la comunidad local en el pasado y presente.",,,,2021,,,,,,,,,"PDF <a href=""https://www.memoriasdelsigloxx.cl/601/articles-117208_archivo.pdf"">https://www.memoriasdelsigloxx.cl/601/articles-117208_archivo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/bd719cc23a4d287f2446240734d07431.jpg,Text,Referencia,1,0
1249,http://www.literaturalosrios.cl/items/show/1249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruces de Memorias. Barrios Ferroviarios de Valdivia y la región de Los Río",,"El presente libro nace a partir del registro de relatos patrimoniales obtenidos desde la memoria de los barrios aledaños a estaciones de trenes, pertenecientes a Valdivia y la región de Los Ríos, haciendo hincapié en la transformación urbana y social de los denominados Barrios Ferroviarios, originados entre diversos procesos desarrollados durante el siglo XX, destacando principalmente el auge y ocaso del ferrocarril a nivel nacional.",,,,2023,,,,,,,,,"<a href=""https://drive.google.com/drive/folders/1ngkxOGhW5JEFeK1ESPciHvYdAOoRkYi4?usp=share_link"">Ver/Bajar en PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/25ab74dd5b790c5da4500451c56c3eba.png,Text,Referencia,1,0
1247,http://www.literaturalosrios.cl/items/show/1247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escritos de la bahía",,"En este mini libro conoceremos a escritores/as desde las localidades de Futa hasta Chaihuin, abarcando diversas áreas de la escritura y nuestra gran diversidad generacional. Agradecemos la participación de Cristian Antillanca Antillanca (Chaihuín-Huiro), Michelle Céspedes Mancilla (Futa), Juan Navarrete Espinoza (San Carlos), Judith Navarrete Lagos (Corral centro), Julio Peña Gamboa (Corral Centro), Franco Barrera Contreras (Corral Urbano).

Texto que se enmarca del proyecto “Rescate de escritores/as con identidad local en la comuna de Corral”, que viene a ser parte de las “Estrategias de Sostenibilidad de Municipios de la Región de Los Ríos 2022” del Programa Red Cultura de la SEREMI Regional.
Proyecto que tiene por objetivo fortalecer la identidad cultural corraleña a través del resguardo y conservación de las expresiones escriturales en nuestra comuna. Buscando dar continuidad al rescate que estamos realizando en torno a las identidades locales, mediante el diálogo con nuestros actores culturales, especialmente, escritores/as pertenecientes a los diversos sectores de nuestra querida comuna, constituyendo así, parte de nuestra memoria, territorio e historia de Corral.",,,,2023,,,,,,,,,"PARA VISUALIZAR EL LIBRO, ACCEDER EL SIGUIENTE ENLACE: <a href=""https://es.calameo.com/read/0072627675f48c7b79aa1"">https://es.calameo.com/read/0072627675f48c7b79aa1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/6c8ff8637ba50233f72994d4827ce409.png,Text,Referencia,1,0
1246,http://www.literaturalosrios.cl/items/show/1246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"¿Puedo ser científica? Mujeres indígenas estudiando ciencias",,"¿Puedo ser científica? Mujeres indígenas estudiando ciencias cuenta la historia de vida de seis mujeres jóvenes que pertenecen a pueblos originarios del sur del mundo y que estudian carreras de ciencias en una
prestigiosa universidad chilena. Guiadas por la profesora Elisa González, cada una va develando los comienzos de su fascinación por el conocimiento y cómo fue su paso del colegio público a la universidad. También hablarán de lo que, gracias a su experticia, inteligencia y esfuerzo, esperan entregarle a la sociedad como científicas y de cómo unen, sin miedo, sus cosmovisiones y saberes ancestrales con el método científico.","Silva Fernández, Marta Alejandra
Sanzana Müller, Paulina",,"Editorial Arcano IV Limitada",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/1e2513ce2f70f67c5b1a6ae05c5a2ccb.jpg,,Referencia,1,0
1244,http://www.literaturalosrios.cl/items/show/1244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pieles Metálicas: Registro del Patrimonio Material del Sur de Chile,",,"Este libro es el resultado de un largo proceso de investigación y trabajo de campo. Mi motivación principal es la de crear un registro histórico, gráfico y escultórico de los revestimientos post-formados de metal galvanizado existentes en las arquitecturas del sur de Chile. Esta investigación pretende abarcar desde el origen y distribución, a la aplicación de dichos revestimientos; también su carácter identitario, cultural y patrimonial","Villagra Huijse, María Emilia",,,2019,,,,,,,,,"PDF <a href=""https://www.pielesmetalicas.com/Pieles_Metalicas_Sur_ChileWEB.pdf"">https://www.pielesmetalicas.com/Pieles_Metalicas_Sur_ChileWEB.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,Text,Referencia,1,0
1242,http://www.literaturalosrios.cl/items/show/1242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El propósito de esta obra, es estudiar la prosa de Gabriela Mistral y su relación con el modernismo y la modernidad en Hispanoamérica.
Esta parte ignorada de su obra muestra a una escritora muy consciente de los problemas sociales, políticos y culturales de mediados del siglo XX, época en la que Hispanoamérica acababa de incorporar la literatura y la cultura de la modernidad.

También presenta una visión de Gabriela Mistral muy diferente a la de los críticos tradicionales que la han encasillado como una escritora centrada en temas juveniles, amargada y frustrada por problemas familiares y afectivos.
","Valdés, Enrique",,"Ediciones Literatura Americana Reunida",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/e3b8fcb34b26233060b99582efc0bcff.png,,Referencia,1,0
1241,http://www.literaturalosrios.cl/items/show/1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Árbol de las 12 Voces",,"El libro «El Árbol de las 12 Voces: Imágenes de la Región de Los Ríos», comunica más allá que una delimitación geográfica y espacial del alma de un pueblo, caracterizado por la simbiosis cultural y el respeto por las singularidades.",,,,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/f9ced248f1e297f27168b0167cd0a82e.jpg,,Referencia,1,0
1240,http://www.literaturalosrios.cl/items/show/1240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frida Blum de Böhmwald : Una fotógrafa del sur",,"Investigacióny curatoría Tanya Wagemann y Bárbara Scheel.",,,"Ediciones Kultrún",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/4a6adc981cdf091ce23bcaddb2df32ff.jpg,,Referencia,1,0
1237,http://www.literaturalosrios.cl/items/show/1237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Violencia hacia las mujeres : Región de los Ríos",,"Este documento contiene información sobre la violencia contra las mujeres en la región de Los Ríos.
Contexto regional -- Magnitud de la violencia contra las mujeres -- Red institucional de atención a la violencia contra las mujeres -- Movimiento contra las mujeres en la región","Aliaga Armijo, Paula",,,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/250c264a8c6969ed697d6471c512a85d.png,,Referencia,1,0
1236,http://www.literaturalosrios.cl/items/show/1236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"¡No Calles!",,"¡No Calles! es una idea que nace del Taller de Literatura para las personas que acoge el Hogar de Cristo, impartido el 2012 por el escritor valdiviano Iván¡n Espinoza Riesco en conjunto con Giannina Paretti, actual voluntaria del Hogar de Cristo y ex encargada del programa de Personas en Situación de Calle.",,,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/8386b68db2d1647491094aed00f96309.png,,Referencia,1,0
1235,http://www.literaturalosrios.cl/items/show/1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nuestra Infancia: Relatos de la niñez y juventud en el Paillaco rural del siglo XX",,"La recopiladora Tamara Ocampo, comentó que el libro contiene relatos de adultos mayores de Reumén, Santa Rosa, Santa Filomena y El Llolly, quienes compartieron sus recuerdos sobre la escuela, los juegos, las vestimentas, las fiestas, el trabajo, entre otros temas.",,,,2016,,,,,,,,,"PDF <a href=""https://culturalaunion.cl/wp-content/uploads/2020/09/Nuestra-Infancia.pdf"">https://culturalaunion.cl/wp-content/uploads/2020/09/Nuestra-Infancia.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/2a07dfe3b762f71c79d9a72c566db6c9.png,Text,Referencia,1,0
1226,http://www.literaturalosrios.cl/items/show/1226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorias en diálogo
Una visión histórica de la Casa de la Memoria de Valdivia",,"En el presente catálogo muestra una serie de antecedentes históricos y testimonios sobre los distintos usos y ocupación que ha tenido el inmueble ubicado en calle Vicente Pérez Rosales 764 donde se emplaza actualmente la Casa de la Memoria y los Derechos Humanos de Valdivia se de la Agrupación de Familiares de detenidos Desaparecidos (AFDD) y la Agrupación de Familiares de Ejecutados Políticos (AFEP) de Valdivia.
La historia del inmueble, refleja en cierto modo, parte de los complejos procesos sociales que ha vivido nuestro país. La casa ha tenido diversos usos desde su construcción e los años “40 primero como casa particular, luego sede de la Corporación de la reforma Agraria (CORA) en los “70; centro de detención y tortura en los “80 y finalmente sede de la Corporación Agrupación de Familiares de Detenidos Desaparecidos y Ejecutados Políticos de Valdivia.
Esta organización ciudadana ha transformado esta casa en un espacio entregado a la ciudadanía de la región para la difusión, educación, defensa y respeto de los Derechos Humanos.

(Prólogo)","Rebolledo Pacheco, Lorna",,"Arte Sonoro Austral Ediciones",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/4b731055f4a71679a1a6ddd2268a18ab.jpeg,,Referencia,1,0
1222,http://www.literaturalosrios.cl/items/show/1222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kumey Kachilla, la historia en nuestras mesas",,"Documenta el origen y desarrollo de la historia de esta comunidad, reconociendo su importante vínculo con los procesos productivos y  su autonomía alimenticia que responde a la herencia ancestral que yace en este “lugar” (Nor Mogen). 

Su autor, el destacado sociólogo y trabajador Social, Kevyn López, realizó diversas entrevistas a miembros activos de la Comunidad de Chodoy, incluyendo los destacados relatos de la Lamngen Zoyla Cheuquefilo Rain y el Longko Mariano Segundo Cheuquefilo Reuque, siendo este último, una autoridad ancestral que facilitó y compartió su significativa biografía para plasmar el origen del “lugar” de Chodoy, y al mismo tiempo mencionar mundologías en torno al oficio de Molinero, que hacia principios del siglo XX, mantenían algunos miembros de lo que hoy en día se conoce como la Comunidad Indígena de Chodoy.","López, Kevyn",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/c4723a1c970289260591b5075d83838b.png,,Referencia,1,0
1221,http://www.literaturalosrios.cl/items/show/1221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La impronta andina en la cultura mapuche",,"Los trabajos que presentamos en este libro son fruto de un largo caminar por el mundo andino, siguiendo las huellas de sus pueblos. Este devenir se inició insospechadamente en la casa del longko Leonardo Cuante, en la comunidad Pitriuco, hace casi veinte años atrás. Estamos en deuda con él, así como con los miembros de las congregaciones rituales mapuche williche de Lago Ranco y Río Bueno que nos acogieron en sus rogativas cuando nos iniciábamos en el trabajo etnográfico. Al momento de presentar este trabajo, somos conscientes de que los procesos que aquí informamos muestran fragmentos del devenir de la historia mapuche, cuya profundidad temporal esperamos ayudar a reconstruir, a través del ejercicio de la etnosemiótica histórica, como estrategia simbólica para recuperar la senda hacia sus pasos perdidos. En los textos que componen este libro implementamos estrategias metodológicas para el estudio de las relaciones interculturales de los pueblos originarios del espacio andino y del cono sur. Su objeto de investigación son los procesos de contacto social y las huellas que estos han dejado en la cultura mapuche.","Moulian, Rodrigo",,"Ediciones Kultrún",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/d3b8f5d724b7ed67ca292199c7d06cb6.jpg,,Referencia,1,0
1214,http://www.literaturalosrios.cl/items/show/1214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El maremoto del 22 de mayo de 1960 en las costas de Chile",,"El 22 de mayo del año 2000 se cumplieron cuarenta años del evento sísmico más grande jamás registrado instrumentalmente en el orbe. Con ocasión de este evento el entonces Departamento de Navegación e Hidrografía de la Armada, realizó un trabajo digno de encomio, al llevar a efecto la recolección de una serie de antecedentes que dejaron valiosos datos.",,,,2000,,,,,,,,,"Ver en ISSUU <a href=""https://issuu.com/serviciohidrograficoyoceanografico/docs/marem22-5-60"">https://issuu.com/serviciohidrograficoyoceanografico/docs/marem22-5-60</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://www.literaturalosrios.cl/files/original/503290c1e1105429f876809d12ef1d0f.png,Text,Referencia,1,0
1213,http://www.literaturalosrios.cl/items/show/1213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aves Rapaces MONOGRAFÍA de capacitación  y educación ambiental",,"Esta monografía esta dedicado a la aves rapaces de Chile y reúne artículos sobre este grupo de nuestra fauna, algunos publicados en Enlaces anteriores y escritos, en su mayoría por miembros del Centro de Estudios Agrarios y Ambientales (CEA) y de la Sociedad de Vida Silvestre de Chile (SVSCh). El propósito de esta monografía es compilar información para apoyar la capacitación y actividades de educación ambiental del proyecto Implementaáón de control biológico de reservorio de hantavirus en la comuna de Corral\ en la Región de los R/os, cuyos objetivos son: (a) proponer una estrategia educativa, orientada a diferentes poblaciones objetivos, que contribuyan a mejorar el conocimiento de la población acerca del rol profiláctico que poseen ciertas especies de aves rapaces en el control de plagas a la vez que mejore su estado de conservación y (b) implementar un programa de control biológico orientado a combatir a la especie de roedor reservorio del virus Hanta en la comuna de Corral.


https://issuu.com/andresmunozpedreros/docs/monografia_1",,,,2011,,,,,,,,,"Ver en ISSUU <a href=""https://issuu.com/andresmunozpedreros/docs/monografia_1"">https://issuu.com/andresmunozpedreros/docs/monografia_1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://www.literaturalosrios.cl/files/original/2b4f118ac1c83261ba17af6061194791.png,Text,Referencia,1,0
1212,http://www.literaturalosrios.cl/items/show/1212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sabores y Saberes de la Comuna de Panguipulli ",,"Sabores y Saberes de Panguipulli. Iniciativa turística, gastronómica y cultural que ha perpetuado un recetario con identidad local. ",,,,,,,,,,,,,"ISSUU <a href=""https://issuu.com/maxmac/docs/recetario270412alta"">https://issuu.com/maxmac/docs/recetario270412alta</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://www.literaturalosrios.cl/files/original/687a3f4f88abf7f1856aacbeeabbe396.png,Text,Referencia,1,0
1211,http://www.literaturalosrios.cl/items/show/1211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toponimia Costa Sur de Los Ríos",,"Toponimia Costa Sur de Los Ríos",,,,2022,,,,,,,,,"Ver en ISSUU <a href=""https://issuu.com/fitzroya/docs/revista_issu_topo"">https://issuu.com/fitzroya/docs/revista_issu_topo</a>",,,,,,"Ver Videos/Capsulas: <a href=""https://www.youtube.com/playlist?list=PLG3iCbvdIPGy-Oypp9M80YTBcpWL4CXYX"">https://www.youtube.com/playlist?list=PLG3iCbvdIPGy-Oypp9M80YTBcpWL4CXYX</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://www.literaturalosrios.cl/files/original/38e376105f83bd100cfb4d9b84cdeee6.png,Text,Referencia,1,0
1210,http://www.literaturalosrios.cl/items/show/1210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guía Aves de la Comuna de la Unión",,"Libro creado con el objetivo de ser una herramienta más para los vecinos de nuestra comuna y quienes nos visitan, generando instancias para la educación ambiental y creación.","González Cifuentes, Felipe",,,2021,,,,,,,,,"Ver en ISSUU <a href=""https://issuu.com/chalodp/docs/aveslaunionvf"">https://issuu.com/chalodp/docs/aveslaunionvf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://www.literaturalosrios.cl/files/original/58c7b5e8ab80be766dee3f3655f7d02e.png,Text,Referencia,1,0
