﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1296,http://www.literaturalosrios.cl/items/show/1296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONTAGIO EN LA ISLA GRANDE",,"Aldo Astete Cuadra, el gran autor chileno de literatura de terror, nos tiene acostumbrados a vislumbrar en sus cuentos las más horribles entidades de lo que él mismo ha denominado Terror Lárico y que en tantas ocasiones ha sabido plasmar de gran manera con su estilo único; pero en esta ocasión se traslada a un miedo más palpable, a uno real y reciente, uno que aún nos tiene tomado de la mano y quizás no nos deje en paz por muchos años más. Sin embargo, Astete, al mejor estilo de un Nostradamus, proyecta esta pesadilla hace más de una década atrás, con visiones de una tierra que conoce muy bien, con personas como tú o como yo, que de un día para otro se ven sumergidos en la euforia de una epidemia tan terrible y mortal que apenas siete personas en el mundo se han curado de ella, una enfermedad de la familia del Rhabdovirus; me refiero a la ""hidrofobia"" o más comúnmente llamado ""virus de la rabia"" 
","Astete Cuadra, Aldo",,"Austrobórea Editores",2023,,,,,,,,,,,,,"Profesor de Educación General Básica. Magister en Literatura Hispanoamericana Contemporánea. Escritor y editor. Ha formado parte de las misiones comerciales del Gobierno de Chile en las ferias internacionales de Guadalajara (2016 - 2017), Buenos Aires (2017), Lima (2017) y Bogotá (2018) Forma parte de la organización del Festival Internacional de Cine de Terror de Valdivia. Dirige el taller de lectoescritura creativa Diodati. Dicta charlas y talleres de fomento lector juvenil para bibliotecarios y profesores. 
Publicaciones Mente Suicida y Otras Muertes (2012). Chile del Terror I, Una Antología Ilustrada ( 2014). Ensayo Fantástico (2015). El Meteoro, lo que se esconde en el abismo (2015). El Rapto, el origen del miedo (2016). El Rapto y otros cuentos ( Club de libros, Costa Rica 2018) Pródomo ( Ángeles del Papel, Perú 2018). Parafilias (2018) Antologado en: Chile del Terror II, Visiones Lovecraftianas (2015). Pornología (2015), Chile del Terror III, Mare Monstrum (2017) y en la revista Valdivia Críptica (2016-2018) El Foso, una antología ilustrada (2018). 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/5339f7d21026ddb61f94604ae2b5402e.jpg,Text,Narrativa,1,0
1295,http://www.literaturalosrios.cl/items/show/1295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SUBWAY TO HEAVEN",,"Colección de cuentos, relatos y crónicas que narran diversas aventuras y viajes imaginarios y reales, desde una complicidad picaresca con su amigos Guacho Culebra y Pianista. Las historias se van sucediendo mientras el autor viaja y narra lo vívido por diferentes escenarios mundiales, a los cuales ha llegado ni más ni menos que por el mismo trabajo escritural de toda una vida.  En uno de ellos, que da nombre al libro, un periodista imaginario entrevista a Freddie Mercury, John Lennon y Kurt Cobain, en sus viajes al cielo, en metro. 
","PERSUS NIBAES",,"Austrobórea Editores",2023,,,,,,,,,,,,,"Poeta, cuentista, historiador y novelista chileno, nacido en Puerto Montt en 1977, es Profesor de Historia y Geografía, Magíster en Ciencias Humanas, Magíster en Estudios Literarios y Culturales y Doctor en Ciencias Humanas. Ha publicado las novelas: El Levisterio, Brujos y Corsarios en el Chiloé del siglo XVII, (2017) así como también: El Ajedrecista de Hitler (2020) y el libro historiográfico La Destrucción de Osorno, Rebelión Indígena en el Chaurakahuin 1598-1604, (2016). Ha obtenido 2 veces el Premio Haz tu Tesis en Cultura, años 2013 y 2016. Becario Conicyt, obtuvo el Premio Especial de los Premios Literarios del Ministerio de las Culturas, las Artes y el Patrimonio 2022, Ensayo. Ha realizado varias publicaciones digitales y en papel de poesía, cuento y ensayo, en diversas antologías y revistas indexadas. Es docente en la Universidad Católica del Maule, asociado a la Friedrich Schiller Universitát Jena, Alemania. Una reseña de su poema El Hombrecaballo aparece en el Diccionario de la Muerte, Larousse, Francia. Ha sido invitado a presentar su obra a Bolivia, Colombia y Alemania. 

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/2403b691aec208d3930c97fd879f672c.jpg,Text,Narrativa,1,0
1294,http://www.literaturalosrios.cl/items/show/1294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOS VIAJES DE ÁUREA",,"Novela de ciencia ficción que narra la historia de una chica  extraterrestre que encuentra el amor en el antiguo Egipto, pero por razones de la relatividad del tiempo, debe volver a su planeta Hósforo donde el tiempo transcurre más lento que en La Tierra, a la cual ellos llaman La Floresta, por lo que decide volver a nuestro planeta en busca de su amor perdido. ","PERSUS NIBAES",,"Austrobórea Editores",2023,,,,,,,,,,,,,"Poeta, cuentista, historiador y novelista chileno, nacido en Puerto Montt en 1977, es Profesor de Historia y Geografía, Magíster en Ciencias Humanas, Magíster en Estudios Literarios y Culturales y Doctor en Ciencias Humanas. Ha publicado las novelas: El Levisterio, Brujos y Corsarios en el Chiloé del siglo XVII, (2017) así como también: El Ajedrecista de Hitler (2020) y el libro historiográfico La Destrucción de Osorno, Rebelión Indígena en el Chaurakahuin 1598-1604, (2016). Ha obtenido 2 veces el Premio Haz tu Tesis en Cultura, años 2013 y 2016. Becario Conicyt, obtuvo el Premio Especial de los Premios Literarios del Ministerio de las Culturas, las Artes y el Patrimonio 2022, Ensayo. Ha realizado varias publicaciones digitales y en papel de poesía, cuento y ensayo, en diversas antologías y revistas indexadas. Es docente en la Universidad Católica del Maule, asociado a la Friedrich Schiller Universitát Jena, Alemania. Una reseña de su poema El Hombrecaballo aparece en el Diccionario de la Muerte, Larousse, Francia. Ha sido invitado a presentar su obra a Bolivia, Colombia y Alemania. 

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/f6947710a037d216efd2aecb6734bfcf.jpg,Text,Narrativa,1,0
1291,http://www.literaturalosrios.cl/items/show/1291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Psitacismos,,"n la iconografía sobre nuestro continente lo primero fue una imagen donde aparecían los personajes de la cultura indígena; el otro personaje, al lado, era un loro, un papagayo. El papagayo venía al lado del hombre; lo particular del papagayo era su capacidad de repetir frases, repetir sonidos que simulaban el lenguaje humano.
Lo que hacemos es una repetición semejante a la del ave, algo terriblemente doloroso para uno: sentirse observado desde afuera en esta forma. Aunque debe reconocerse que, en muchos casos, la observación está bastante justificada.","Bocaz Quevedo, Luis",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/b2d22171bb6dd2e528ffc5f89d2ee8f8.jpg,,Narrativa,1,0
1282,http://www.literaturalosrios.cl/items/show/1282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natura Creatora. Magia y Misterios Desde el Mar",,"Este libro nos regala las aventuras de diversas criaturas del mundo marino a través de la narrativa de su autor y con hermosas ilustraciones en acuarela, que nos invitan a sumergirnos en este mundo misterioso y desconocido.","Bravo Sotomayor, Alejandro",,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/97207588cae09674f1c83509eb665e79.png,,Narrativa,1,0
1274,http://www.literaturalosrios.cl/items/show/1274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libros marcados",,"Libros marcados es la historia de un vínculo, de la cercanía y la distancia entre un padre y una hija unidos por el afecto y por las tensiones de una vida bajo dictadura, así como también por el oficio de la poesía, que ambos cultivan como centro de sus dedicaciones. El padre de la narradora fue un conocido poeta del sur de Chile, entre cuyas conversaciones y amistades ella creció. Desfilan por estas páginas lecturas y lectores, amigos y fantasmas, personajes que aparecen y de pronto desaparecen del relato como en su momento lo hicieron de la vida misma. No faltan los poetas, como Neruda o Teillier, cuyo paso por estas vidas es narrado entrañablemente por Antonia Torres mientras intercala conjeturas, recuerdos y momentos clave del aprendizaje de la poesía, así como poderosas escenas de infancia, algunas de las cuales descubre reconstruidas en los poemas de su padre. Es, pues, la historia de un hombre que hizo de la literatura una vida, que sorteó con ella los años más difíciles y también la historia de cómo una mujer se abre paso en el mundo contando con esa cercanía, pero también evitando su sombra.","Torres Agüero, Antonia",,"Literatura Random House",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/7a48b9aada2440364a566e78675d120a.jpg,,Narrativa,1,0
1268,http://www.literaturalosrios.cl/items/show/1268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MacKeiny,,"Tras quedar huérfanos, Nineth y su hermano pequeño ponen rumbo a tierras inglesas, donde Nineth trabajará como doncella de la reina Clarissa.Años más tarde, volverá a las Highlands para celebrar los juegos en los que la princesa Sienna tendrá que escoger a su futuro marido. Allí se reencontrará con su hermano, que había dejado Inglaterra para volver a su tierra natal.Convertida en una guerrera, irá viendo cómo sus amigos van encontrando el amor, sin embargo ella no logrará hallar al hombre adecuado. Irá cautivando el corazón de distintos hombres, pero no podrá hacer realidad su deseo más profundo. Solo aquel quien le profese un amor verdadero será digno de su cariño y, por caprichos del destino, puede que lo haya tenido delante todo este tiempo.","Cea Becerra, Mabel",,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/64e4fec18ea39a8ced3e3103cf840028.jpg,,Narrativa,1,0
1266,http://www.literaturalosrios.cl/items/show/1266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terremoto y Cataclismo, 22 de mayo 1960 MI HISTORIA",,,"Oñate von Edelsberg, Jessica",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/de3388d237073aa5d6eb74e944df6087.png,,Narrativa,1,0
1264,http://www.literaturalosrios.cl/items/show/1264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los que fueron olvidados por la mano de Dios",,,"Pacheco, Ivan",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/94d669e8a65d5c679dfb18a8c6a69bb5.jpg,,Narrativa,1,0
1263,http://www.literaturalosrios.cl/items/show/1263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libertad ingenua de un adolescente.",,,"Pacheco, Ivan",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/d748760cd2e6a624d1cdbf891bb1b74e.jpg,,Narrativa,1,0
1262,http://www.literaturalosrios.cl/items/show/1262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hilos Plateados",,,"Pacheco, Ivan",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/4f3becb018ef7fcaf076726a0351f829.jpg,,Narrativa,1,0
1261,http://www.literaturalosrios.cl/items/show/1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keima: Fantasma del Pasado: Fantasma del pasado (Keima: La Saga Del Soldado)",,"""Trece años atrás, una tragedia sin precedentes, arrojaría hacia un pozo de desesperanza a un joven llamado Daniel, quien, sin más opciones, terminaría convirtiéndose, en un fantasma del pasado.
Pero ahora, tras manchar su alma incontables veces, una oportunidad de redención parece por fin estar a su alcance.
Pues el hombre al cual le debe su dolor, está a solo unos momentos, de saber que se siente perderlo todo...
Pero, ¿será esto lo que le traiga de vuelta la paz a la vida de Daniel? ¿O acaso significará el fin de toda luz en su vida?
Los llantos de Liberty no cesan...
Las espadas son afiladas...
La batalla entre ""El Fantasma Del Pasado"" y ""El Diablo De Jersey"" ha comenzado.""","Yrigoyen, Sebastián",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/417d574171029fe31b57dda5c4405a97.jpg,,Narrativa,1,0
1260,http://www.literaturalosrios.cl/items/show/1260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Confidencias Embrujadoras a la sombra del potrero",,"Comparte otros ocho cuentos desarrollados en 154 páginas, la mayoría de los cuales escribió en base a relatos y experiencias en la comuna de Los Lagos. 
Los títulos son: “Ni Romeo ni Julieta, somos Rolo y Rosy el amor eterno”, que narra una tragedia por amor ocurrida en los años 70. “El Tío Eufrasio con la magia al pie del potrero” y “La muerte absurda de Chincolito”. 
También “La señora Chinda, santiguadora del alma campesina”, que describe el oficio casi extinto de la santiguadora que quita los males de ojo. “Lastimoso relincho del potrillo blanco de don Enrique”, sobre un potrillo que queda huérfano al nacer y cómo su dueño lo crió. 
“Quinchilca nunca se olvida”, que recorre la historia de este importante punto geográfico de Los Lagos, con injusticias que se cometieron en la zona. “Yo soy El Rucio, tu verdadero padre” y “Captura del tirano en Londres: la comunidad chilena en Suiza levanta la voz”.","Vergara Gallegos, Ramón ",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/b78d893420d594b3ca9e1cea3862dd59.jpg,,Narrativa,1,0
1259,http://www.literaturalosrios.cl/items/show/1259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entre rieles",,"Entre rieles es una breve novela o nouvelle. La obra habla de resiliencia y está basada en un adolescente que vivió en la década de los años ochenta. Él debe adaptarse a los diversos cambios que enfrenta la sociedad y su familia, quienes, tras sufrir un incendio y sin dinero, deben mudarse a la única opción que tienen, una casa del antiguo barrio La Maestranza de San Eugenio, lugar donde eran llevados los ferrocarriles a reparación.

Lito, protagonista de esta historia, vive en un lugar aislado de otros barrios, se ve en la necesidad de trabajar en la infancia, enfrentar la separación de sus padres y enterarse de las injusticias de la sociedad, que lo conduce a cuestionar y a madurar más temprano para su edad, desde que cumple los doce años su vida transita por rieles de ferrocarriles.

No subestimemos a niñas ni a niños, tienen derecho a saber y opinar sobre lo que está ocurriendo en nuestra sociedad. Este fragmento de Entre rieles refleja qué pensaba un niño sobre el toque de queda en los años ’80.","Hernández Vergara, Lilia",,,2017,,,,,,,,,,,,,"Lilia Hernández Vergara (Santiago, Chile, 1971). Licenciada en Educación y Profesora de Castellano (UMCE). Estudió Psicología (UNED). Participó en el proyecto de investigación La importancia de la narración en la enseñanza de la literatura y de la historia en la formación docente, en Universidad Nacional de la Patagonia Austral, Caleta Olivia. Desde el año 2004 estuvo radicada en la Patagonia Argentina, donde formó parte de la Agrupación Literaria Unicornio. El 2007 se trasladó a San Juan, donde lanzó su primer libro La Carta Póstuma. Ensayo sobre las voces chilenas del suicidio (2008) Buenos Aires: Editorial Dunken, obteniendo distinción de Sociedad Argentina de Escritores (SADE-San Juan). El año 2010 vuelve a La Serena, donde obtiene el Premio Fondo Editorial Manuel Concha, otorgado por la Municipalidad de La Serena, lo que le permite editar su segundo libro Ficciones detrás del espejo (2011). Ha participado en Antologías, como: Plata de Luna (2011, Puerto San Julián), Antología V Encuentro Internacional comunitario de Escritores (2009, San Juan), Parque Mapocho (2008, Santiago), La Voz de la Palabra (2008, Madrid), Nueva Literatura Argentina (2006, Buenos Aires), Letras Argentinas de Hoy II (2005, Buenos Aires), Antología CD Inéditos (2005, Buenos Aires), QVADERNS de POESÍA (2005, Barcelona) y Cómplices a Media Tinta (2000, Curicó). Tiene textos inéditos y proyectos de publicación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/89c85c87a67efa5051e7d0ab3b14833d.jpg,Text,Narrativa,1,0
1257,http://www.literaturalosrios.cl/items/show/1257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Escritofrenia,,"He aquí una muestra de 22 cuentos de autores escritofrénicos, que fueron parte del taller de creación literaria de Jack Elkyon, durante los años 2021 y 2022, y cuya excelente calidad, sin duda, sorprenderán al lector. En cada uno de los relatos se refleja un estilo propio y particular, cualidad destacada en este grupo de talleristas comprometidos en abrirse camino en el mundo de las letras. Las sesiones se hicieron una vez por semana en forma virtual. Personas que no habían escrito nada antes, algunas de ellas, escucharon al fin su voz interior y se pusieron a escribir.","Jack Elkyon (Antologador y editor)",,,2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/519e0105736430d87db1cb84e31a1d8f.jpg,,Narrativa,1,0
1248,http://www.literaturalosrios.cl/items/show/1248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eloísa,,"La novela exhibe una diversidad de costumbres, culturas y acontecimientos históricos en distintos lugares del mundo, que son narrados por la protagonista “Eloísa” junto a sus amigas, se sitúa específicamente en Ámsterdam, Tokio y Chile (norte y sur),  con motivo de futurizar las consecuencias del pasado","Latorre Zepeda, Claudia",,"Ediciones A89",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/eda965d2640bfa75cf5a3f319a88ed33.png,Text,Narrativa,1,0
1234,http://www.literaturalosrios.cl/items/show/1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los hilos de María Fresia Neihual",,"Autobiografía de María Fresia Neihual Catriocy Folil che le decimos los mapuches a la capacidad de mantenernos unidos a nuestras propias raíces.  Porque se mantienen intactas es que he sido capaz de renacer. 
Cuando las raíces permanecen en invierno, conservamos lo invisible. La primavera llega después y el calorcito del sol hace que los brotes comiencen a aparecer de nuevo.
Dedico esta historia a las nuevas generaciones, con la esperanza de que, conociendo los campos y las heladas por las que esta mujer ha transitado, se conecten también con lo suyo.

La protagonista es María Fresia Neihual Catricoy, una mujer nacida a 200 metros de la cima de una montaña en Carrirriñe, ubicada a 70 km de Panguipulli.","Lagos, María Josefina ",,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/8f1b62659d47acf33217be3faeeaea4a.jpg,,Narrativa,1,0
1229,http://www.literaturalosrios.cl/items/show/1229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Museo de la Bruma",,"Un museo se quema en Tierra del Fuego. Como las viejas fogatas que dieron nombre al territorio, las instalaciones arden, arreciadas por el viento de esa zona extrema. Un grupo de investigadores —o curadores o escritores: no lo sabemos y tampoco importa mucho— se propone, en homenaje a los viajeros «dispuestos a recorrer cientos de kilómetros de pampa para verla», reconstruir la muestra expuesta en sus salas. El hallazgo de «las galeradas incompletas del primer y único catálogo impreso del museo», más otras piezas, les permite montar una «exhibición parcial, acaso fantasmagórica» que represente «el aura de la muestra original del Museo de la Bruma».","Ghigliotto, Galo",,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/e0b9b9d686ac34bb37d554515b30dd57.jpg,,Narrativa,1,0
1228,http://www.literaturalosrios.cl/items/show/1228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melero, Detective De Insectos",,"No podía creer lo que acababa de pasar ante mis ojos. ¿Qué había sucedido exactamente entre las abejas?? Con la ayuda de don José y del gran Klaus von Petrus, Melero lleva a sus lectores a explorar las aventuras de la vida en el campo, sin imaginar que sus pasos lo pondrán tras la pista de uno de los secretos mejor guardados de la naturaleza. 
Ilustraciones: Gonzalo Martínez","Munita, Felipe",,,2011,,,,,,,,,,,978-956-8209-65-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/d70932412dceebcf932f733fa04fb037.jpg,Text,Narrativa,1,0
1225,http://www.literaturalosrios.cl/items/show/1225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Con Tinta Indeleble (memorias de una bibliotecaria)",,,"Farías Contreras, Mireya",,"Fértil Provincia",2023,,,,,,,,,,,,,"Estudió en la Escuela Municipal y el liceo de Niñas #14. Cursó ¡a Carrera de Bibliotecología en la Facultad de Filosofía y Letras de ¡a Universidad de Chile (es Instituto Pedagógico). Compartió ¡os ideales que encarnaba Salvador Allende. En Chiloé desarrolló un proyecto agropecuario, e iniciativas sociales y culturales. En Santiago se desempeñó en bibliotecas del ex Pedagógico y en el Colegio Compañía de María Seminario. En Valdivia dirigió la biblioteca Central de ¡a UACHy de la Biblioteca del Area de la Salud. Posee un Diplomado en Archivística y fue Instructora del primer Centro Internet de Valdivia. Participa en la página www.literaturalosrios.cl y ha dictado cursos de Gestión de Archivos a entidades fiscales. Cada persona deja huellas en su paisaje vital Numerosas vivencias se han llevado al papel y se hacen presentes en este, su primer libro: Escrito con tinta indeleble.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/47dc9e2549eaa7938ff309c1e1dce98e.png,Text,Narrativa,1,0
1224,http://www.literaturalosrios.cl/items/show/1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caballo entre los Alpes y los Andes",,,"Vergara Gallegos, Ramón",,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/eb8cd51dc9df14958000ed77e2cb447f.jpeg,,Narrativa,1,0
1223,http://www.literaturalosrios.cl/items/show/1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La mirada verde del monte rompe el silencio",,"Con la intención de reencontrarse con su juventud, Ramón Vergara comenzó a escribir su segundo libro, que narra distintos hechos de su vida, comenzando por el terremoto de 1960.","Vergara Gallegos, Ramón",,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/78bdf402cf9b76b4e7de2977b879a8d8.jpg,,Narrativa,1,0
1219,http://www.literaturalosrios.cl/items/show/1219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cerezas en almíbar",,"Relatos cortos en esa voz disímil que llaman “subjetividad femenina” jugueteando con maliciosa inocencia en los dobleces anímicos de la soledad y el desencanto. Puede ser que estas historias sean más el silencio y la ausencia que la pequeña anécdota que se solaza en la llaga viva de la narración. Digámoslo sin más: silencio y ausencia, esa consabida y constante falta de algo que nos aguijonea y al mismo tiempo nos conduce, a pesar de todo, hacia la palabra y el gesto.","Estrella, Verónica",,"Fértil Provincia",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/eda9d0dfe0f9ccb5f63bc33db86bd4be.png,Text,Narrativa,1,0
1215,http://www.literaturalosrios.cl/items/show/1215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pelos,,"Cinco mujeres cuatro escritoras y una ilustradora que no se cortan ni un pelo. Nos toman el pelo y nos colocan en nuestro lugar, nos dan para el pelo. Todo junto. ¿Pelos es un bello libro de microrrelatos ilustrado? _Sí, y mucho más. ¿Pelos es un proyecto colectivo, en la mejor tradición literaria, enriquecido por todas sus escritoras simultáneamente? Sí, y mucho más. ¿Pelos es un libro que encarna la reflexión de la mirada femenina y su cuerpo, de la condición de ser mujer en el siglo xxi frente a la tradición y el prejucio? Sí, y mucho más. La última propuesta de Eva Díaz Riobello, Isabel González, Teresa Serván e Isabel Wagemann, junto a las ilustraciones de Virginia Pedrero, es un libro que, con apenas un hilo conductor un pelo conductor, habría que decir logra mostrar, y en ocasiones subvertir, más de un centenar de situaciones en torno a las relaciones, el cuerpo, la femineidad, el sexo, la maternidad, la literatura, el amor, la familia o las apariencias. Conmovedor y emotivo, serio y divertido, provocador y rebelde. Actual.","Wagemann, Isabel",,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/687d4554592ef7720d9eeca4c7e01301.png,,Narrativa,1,0
